﻿Date,Surface Temp (°C),Bottom Temp (°C),Air Temp (°C),Hours before high tide (hrs),Surface Salinity (psu),Bottom Salinity (psu),Secchi Depth (m)
29-Jul-08,24.1,22,0,0,29.5,31.5,0
5-Aug-08,23.1,22.9,0,0,0,0,0
13-Aug-08,22.3,21.4,0,0,29.5,31,0
20-Aug-08,21.4,20.5,0,0,0,0,0
25-Aug-08,21.7,21.6,0,0,30.97,31.39,3
3-Sep-08,21.7,21.5,0,0,30.58,31,1.75
9-Sep-08,21.6,20.8,0,0,30.8,31.51,2.25
16-Sep-08,20.4,20.3,0,0,31.02,31.12,2.75
23-Sep-08,18.8,18.8,0,0,30.31,30.26,2.5
30-Sep-08,19,18.9,0,0,29.01,30.43,2.7
8-Oct-08,15.3,16.7,0,0,28.91,31,1.6
14-Oct-08,16.9,17,0,0,29.92,30.86,2.5
21-Oct-08,13.4,13.7,0,0,29.84,30.29,2.6
28-Oct-08,13.6,13.4,0,0,0,0,2.4
5-Nov-08,11.1,11.4,0,0,29.25,30.73,3.25
10-Nov-08,12,12.7,0,0,29.65,30.92,4.25
18-Nov-08,11,11.3,0,0,30.65,30.65,3.25
25-Nov-08,6.6,6.4,0,0,29.93,30.18,4.4
2-Dec-08,6.5,6.6,0,0,29.22,29.52,3.6
9-Dec-08,5.5,6.7,0,0,29.37,30.13,4
17-Dec-08,6.1,6.7,0,0,24.78,29.1,2.4
22-Dec-08,4.2,5.4,0,0,27.98,28.41,0
30-Dec-08,5.3,5.3,0,0,29.1,29.2,0
6-Jan-09,2.7,3.7,0,0,28.46,30.4,4.25
13-Jan-09,2,2.7,0,0,28.55,29.23,4.25
20-Jan-09,0.6,2.7,0,0,27.44,30.57,5.25
27-Jan-09,2.1,2.7,0,0,30.43,30.72,5.25
2-Feb-09,2.4,2.5,0,0,30.51,30.59,5
9-Feb-09,2.3,2.3,0,0,30.44,30.53,4.5
16-Feb-09,2.8,2.7,0,0,29.64,30.5,6
24-Feb-09,2.3,2.3,0,11,30.42,30.69,4.5
3-Mar-09,1.7,1.7,0,0,27.96,28.05,0
12-Mar-09,3.7,3.7,0,0,29.65,29.66,5
23-Mar-09,4.3,4.4,0,11.25,28.5,30.02,3.75
30-Mar-09,5.7,5.3,0,0,29.46,29.81,6
7-Apr-09,7.2,6.8,0,0,27.64,29.76,4.25
13-Apr-09,6.6,6.7,0,0,27.41,28.58,3.75
20-Apr-09,9.3,6.7,0,0,26.74,30.65,3.25
27-Apr-09,11.6,10.1,0,0,0,0,3.5
4-May-09,12.4,10.7,0,0,27.12,29.44,4
14-May-09,12.7,12.4,0,0,28.54,28.75,3.25
18-May-09,13.2,13.1,0,0,28.06,29.3,2.5
27-May-09,14.4,13.6,0,0,28.25,28.87,3.5
8-Jun-09,16.7,14.5,0,0,0,29.94,2.25
15-Jun-09,17.5,16.1,0,0,28.55,30.11,2.25
23-Jun-09,17.1,17.1,0,0,28.8,28.72,2
29-Jun-09,18.6,16.7,0,0,29.02,30.1,2.5
9-Jul-09,20,20,0,0,28.36,28.37,2.25
13-Jul-09,19.7,19,0,0,28.52,29.49,2.5
20-Jul-09,21.3,19,0,0,28.28,29.59,2
27-Jul-09,21.3,20.3,0,0,28.2,29.02,2.4
3-Aug-09,22.9,21.3,0,0,27.42,29.48,1.8
10-Aug-09,22,20.3,0,0,27.18,29.43,1.6
18-Aug-09,22.9,21,0,0,28.2,29.37,2.5
4-Sep-09,20.8,20.7,0,0,29.96,30.5,2
8-Sep-09,21,20.8,0,0,29.62,29.29,2
14-Sep-09,19.7,19.5,0,0,29.06,29.87,3
21-Sep-09,18.7,18.7,0,0,30.15,30.05,2.5
28-Sep-09,18.6,18.6,0,0,30.35,30.35,2.5
8-Oct-09,16.9,16.9,0,0,30.6,30.42,2
14-Oct-09,15.1,15.2,0,0,30.42,30.42,2.5
19-Oct-09,11.9,12,0,0,29.74,29.7,3
26-Oct-09,12.6,12.9,0,0,29.45,29.5,4.5
2-Nov-09,12.8,13.1,0,0,29.57,29.81,3
9-Nov-09,11,11.6,0,0,28.65,29.22,3.5
16-Nov-09,11.3,11.6,0,0,27.87,29.22,3.5
23-Nov-09,10.7,10.7,0,0,27.82,27.9,3
30-Nov-09,10.2,10.5,0,0,29.46,29.8,3
9-Dec-09,8.25,8.49,0,0,28.74,28.82,3.5
14-Dec-09,6.19,6.94,0,0,28.81,29.33,3
21-Dec-09,3.38,3.35,0,0,28.62,28.28,2.5
31-Dec-09,4.09,4.43,0,0,30.57,30.8,3
4-Jan-10,2.57,3.13,0,0,29.91,30.05,3.5
13-Jan-10,1.51,1.96,0,0,30.34,30.41,4
19-Jan-10,2.26,3.06,0,0,29.32,30.45,2.5
26-Jan-10,3.81,3.67,0,0,30.33,30.63,2
2-Feb-10,1,1.04,0,0,30.13,30.06,2
9-Feb-10,0.04,2.1,0,0,29.6,31.32,2.5
16-Feb-10,1.38,1.64,0,0,30.8,30.82,4
23-Feb-10,2.3,2.33,0,0,31,31.1,5.5
2-Mar-10,2.99,3.02,0,0,28.35,27.89,3.5
9-Mar-10,4,2.58,0,0,27.58,30.8,3
16-Mar-10,4.49,4.41,0,0,26.29,26.8,2.5
20-Mar-10,6.51,4.28,0,0,26.06,29.46,3
29-Mar-10,5.47,5.4,0,0,28.23,28.51,2.5
5-Apr-10,11.8,5.77,0,0,14.11,29.4,1.5
13-Apr-10,10.7,6.48,0,0,18.6,30.32,1
20-Apr-10,9.55,7.53,0,0,24.6,29.76,4.5
27-Apr-10,10.5,9.91,0,0,27.66,28.98,2
4-May-10,12.3,11,0,0,29.88,28.91,4
11-May-10,11.8,11.2,0,0,29.08,30.36,3
17-May-10,13.6,11.7,0,0,28.86,30.38,3
28-May-10,18,15.5,0,0,26.01,26.99,2.25
8-Jun-10,19.5,17.7,0,0,25.83,27.43,1.5
15-Jun-10,18.1,17.8,0,0,25.97,26.16,1.5
21-Jun-10,20.4,18,0,0,26.03,26.7,2.25
28-Jun-10,21.9,19,0,0,26.37,26.81,2.25
6-Jul-10,23.5,18.6,0,0,26.46,27.23,2.25
12-Jul-10,23.8,20.2,0,0,26.83,27.3,2.75
19-Jul-10,24.6,22.3,0,0,26.93,27.57,2
26-Jul-10,23.7,22.7,0,0,27.37,27.84,1.5
6-Aug-10,23.2,21.9,0,0,27.84,28.06,2.5
12-Aug-10,23.9,23.2,0,0,27.75,26.9,1.75
20-Aug-10,23.5,22.7,0,0,28.06,28.2,1.5
25-Aug-10,19.9,19.9,0,0,30.33,31.01,2.25
31-Aug-10,23.1,22.1,0,0,27.65,27.74,2.75
8-Sep-10,21.4,21.3,0,0,28.2,28.32,2
15-Sep-10,19.8,19.8,0,0,28.23,28.28,3
20-Sep-10,19.3,19.4,0,0,28.83,28.64,4
27-Sep-10,19.5,19.6,0,0,28.65,28.64,3.5
5-Oct-10,18.1,18.1,0,0,27.9,27.82,1.5
12-Oct-10,16.6,16.6,0,0,28.28,28.25,3
18-Oct-10,14.8,14.8,0,0,28.37,28.3,4.5
25-Oct-10,12.9,13.2,0,0,28.11,28.27,3.25
3-Nov-10,12,12,0,0,28.59,28.57,2.25
8-Nov-10,11,10.8,0,0,28.3,28.34,2.75
16-Nov-10,9.5,11,0,0,26.93,28.97,4
22-Nov-10,6.1,6.1,0,0,31.38,31.6,4.5
29-Nov-10,4.4,4.4,0,0,31.42,31.29,3.25
6-Dec-10,6.8,6.8,0,0,29.73,29.76,3.5
14-Dec-10,4.4,4.6,0,0,28.74,28.97,4.25
20-Dec-10,2.7,2.9,0,0,28.11,28.33,3.75
30-Dec-10,1.8,3.1,0,0,28.66,29.44,3.75
5-Jan-11,3,3.3,0,0,29.32,29.58,2.75
11-Jan-11,2.2,2.4,0,0,28.9,28.98,2.5
20-Jan-11,1.6,1.9,0,0,27.38,27.64,3
24-Jan-11,0.6,0.9,0,0,27.25,27.39,2.75
1-Feb-11,0.5,1.1,0,0,26.98,27.2,3.5
11-Feb-11,0.2,1.1,0,0,27.05,27.33,4
21-Feb-11,1.4,1.6,0,0,27.5,27.6,2.5
2-Mar-11,2.2,2.6,0,0,25.91,27.5,3
9-Mar-11,3.8,3.6,0,0,21.17,26.21,1.75
14-Mar-11,4.7,3.9,0,0,22.49,27.05,3
23-Mar-11,4.7,4.8,0,0,24.62,25.39,2.75
1-Apr-11,4.4,4.5,0,0,26.3,26.18,2.75
12-Apr-11,7.5,6.2,0,0,26.9,27.23,2.5
20-Apr-11,8.5,8.1,0,0,24.32,25.1,2.5
25-Apr-11,9.3,8.5,0,0,24.57,24.94,3.75
2-May-11,12.5,10.3,0,0,21.89,25.67,3
12-May-11,11.7,11.7,0,0,24.24,24.25,2.25
17-May-11,11.7,11.7,0,0,25.79,25.7,2
23-May-11,13.5,12.8,0,0,26.63,27.41,2.75
31-May-11,18.5,15.2,0,0,26.11,27.4,2.75
6-Jun-11,17.6,16,0,0,26.83,27.82,2.5
13-Jun-11,17.9,17.5,0,0,26.31,27.06,2.25
22-Jun-11,20.3,17.8,0,0,27.09,27.55,2.5
30-Jun-11,21.2,19.4,0,0,27.04,27.77,2.5
5-Jul-11,21.8,20.3,0,0,28.83,29.27,2.25
11-Jul-11,23.1,19,0,0,26.49,28.01,2.75
18-Jul-11,21.4,21.8,0,0,27.25,27.37,2.75
27-Jul-11,23.2,20,0,0,27.07,27.73,2
4-Aug-11,23,22.6,0,0,27.37,27.52,2
12-Aug-11,23.3,22.4,0,0,27.13,27.49,1.75
19-Aug-11,22.4,21.8,0,0,26.22,26.3,2
29-Aug-11,21.3,21,0,0,26.91,27.05,1.5
0-Jan-00,0,0,0,0,0,0,0
2-Jan-13,1.8,0,0,0,30,30,5.5
9-Jan-13,4.4,0,0,0,30,30,5
16-Jan-13,5.3,0,0,0,30,30,5.5
21-Jan-13,4.8,4.7,0,0,30,30,5
30-Jan-13,2,2,0,0,30,30,4.5
5-Feb-13,2.2,2.2,0,0,30,30,4.5
12-Feb-13,2.1,2.4,0,0,30,30,3
19-Feb-13,1.2,2.4,0,0,31,31.5,3.5
26-Feb-13,3.6,3.6,0,0,27,31,4.5
5-Mar-13,3,3,0,0,3.8,3.6,5
12-Mar-13,4.1,4.2,0,0,29,30,3
20-Mar-13,3,3,0,0,28,30,4
26-Mar-13,4.1,4.2,0,0,29.5,30,4
2-Apr-13,5.5,5.4,0,6,30.5,30,4
9-Apr-13,6.7,6.7,0,0.25,30.5,30,3.5
16-Apr-13,8.2,7.8,0,4.5,29.5,30,4.5
23-Apr-13,10.2,10,0,11.25,28.5,30,3.5
30-Apr-13,11,10.8,0,5.5,30,28,3.5
7-May-13,13.2,12.1,0,16.5,28,30,3.5
14-May-13,13.5,13.2,0,4,30,30.5,2.5
21-May-13,15.98,13.38,0,9.75,30.1,31,4
28-May-13,14.76,14.53,0,5,30.7,30.86,2.5
6-Jun-13,18.82,16.5,0,11.75,29.78,31.16,2.5
11-Jun-13,17,17.26,0,2.75,23.3,29.87,2
19-Jun-13,19.99,16.35,0,6.75,21.74,29.87,1.5
24-Jun-13,20.2,17.63,0,1.2,27.26,29.11,2.5
3-Jul-13,18.6,21.8,0,9.75,29.4,27.9,2.5
8-Jul-13,24.37,19.24,0,1.25,26.82,29.68,2
15-Jul-13,24.5,19.7,0,5.75,26.6,29.7,1.5
22-Jul-13,24.37,21.78,0,0.75,25.49,15.26,3.5
29-Jul-13,22.98,21.14,0,6.5,29.3,30.1,2
5-Aug-13,22.39,21.7,0,0.5,29.8,30.38,3
12-Aug-13,22.09,20.92,0,5,30.02,30.47,2.5
16-Aug-13,21.17,20.06,0,8.5,30.12,30.71,2.5
26-Aug-13,21.64,20.97,0,5,30.19,30.49,2.5
3-Sep-13,22.14,20.56,0,11.75,30.05,30.67,2.5
9-Sep-13,19.68,19.78,0,3.6,30.33,30.43,2
16-Sep-13,20.08,19.66,0,10,30.32,30.86,2
23-Sep-13,18.64,18.7,0,4.25,30.81,30.8,3
30-Sep-13,18.21,17.99,0,9.45,30.28,30.9,3.5
7-Oct-13,18.45,18.4,0,2,30.8,30.88,35
16-Oct-13,16.76,16.75,0,10.67,30.68,30.68,4
21-Oct-13,16.39,16.41,0,2,31.21,31.23,5.5
28-Oct-13,13.49,13.38,0,7.5,31.34,31.31,6
4-Nov-13,13.14,13.07,0,12,31.76,31.73,5
12-Nov-13,10.93,10.94,0,7.5,31.21,31.18,5.5
20-Nov-13,9.31,9.32,0,1.25,31.51,31.51,5.5
25-Nov-13,6.02,6.12,0,4.75,30.97,30.78,6
2-Dec-13,5.34,6.14,0,11,29.97,30.92,5.5
9-Dec-13,6.07,6.05,0,5,30.4,30.42,5
16-Dec-13,3.85,3.82,0,11.25,30.57,30.56,6
30-Dec-13,4.04,4.15,0,10,30.23,30.43,6
2-Jan-14,3.25,3.24,0,0.25,30.76,30.73,5
14-Jan-14,2.23,2.44,0,11,30.13,30.44,5
21-Jan-14,2.54,2.65,0,3,29.34,29.8,4.5
27-Jan-14,0.76,1.55,0,9,30,30.39,3.5
3-Feb-14,0.93,1.16,0,2.5,29.74,30.06,4.5
10-Feb-14,1.23,2.98,0,9.25,29.72,31.09,4.5
17-Feb-14,1.28,1.05,0,1.25,30.27,30.18,4.5
24-Feb-14,2.49,2.43,0,7.5,30.47,29.68,5
3-Mar-14,1.56,1.28,0,1.5,30.43,30.19,4
10-Mar-14,1.82,2.18,0,8.5,28.78,31.61,3.5
17-Mar-14,2.5,2.5,0,1.25,30.64,30.66,4
24-Mar-14,3.38,3.39,0,7,30.35,30.34,4.5
31-Mar-14,3.94,3.91,0,13.5,28.19,28.44,2.5
4-Apr-14,5.45,3.87,0,4.5,26.05,30.48,3.5
14-Apr-14,6.52,6.2,0,0,30.21,30.4,3.5
21-Apr-14,8.59,6.72,0,5.75,26.96,30.17,3
25-Apr-14,7.94,7.66,0,10,29.23,30.35,4
6-May-14,10.66,8.8,0,6.5,29.97,30.52,4.5
12-May-14,12.68,8.38,0,11.25,28.76,31.55,4.5
18-May-14,14.02,12.64,0,3.75,30.74,30.74,3
27-May-14,14.83,13.57,0,12.25,30.27,31.27,4.5
2-Jun-14,16,14.6,0,4.25,30.31,31.08,3.5
9-Jun-14,19.2,14.49,0,9.75,30.39,32.49,3
16-Jun-14,18.54,17.49,0,3.5,30.6,31.43,3
23-Jun-14,20.17,18.35,0,10.25,31.22,31.68,2
30-Jun-14,0,0,0,3,0,0,2
7-Jul-14,0,0,0,8.25,0,0,2.5
14-Jul-14,21.33,21.24,0,2.25,31.09,31.04,2
21-Jul-14,22.55,21.28,0,9,30.18,30.52,2
28-Jul-14,0,0,0,1.75,0,0,2
5-Aug-14,22.74,20.72,0,4.94,30.65,31.17,2
11-Aug-14,22.15,21.92,0,1.02,30.92,30.92,2.5
19-Aug-14,22.06,21.07,0,4.11,30.62,31.22,2
25-Aug-14,0,0,0,0.83,0,0,2.5
2-Sep-14,22.18,22.11,0,6.8,31.66,31.67,0
9-Sep-14,0,0,0,0.12,0,0,2
22-Sep-14,19.97,19.97,0,0.95,31.72,31.72,5
29-Sep-14,19.18,19.1,0,3.38,31.63,31.87,4
6-Oct-14,17.07,17.17,0,1.9,31.41,31.49,2.5
14-Oct-14,16.51,16.47,0,8.31,31.85,31.9,3
20-Oct-14,16.61,16.5,0,2.11,32.08,32.18,3.5
27-Oct-14,14.44,14.45,0,2.28,31.6,31.61,4
3-Nov-14,11.86,11.82,0,4.06,31.44,31.44,4
10-Nov-14,11.27,11.25,0,1.43,32.04,32.06,4
19-Nov-14,8.01,8.07,0,3.11,31.61,31.63,5
25-Nov-14,9.09,9.07,0,1.11,32.39,32.38,3.5
1-Dec-14,7.54,7.54,0,5.67,31.2,31.27,4.5
8-Dec-14,5.65,5.66,0,0.34,30.17,30.14,4
15-Dec-14,4.92,7.6,0,6.71,29.5,32.33,5
22-Dec-14,6.06,5.97,0,11.75,31.42,31.41,4
30-Dec-14,5.89,6.89,0,6.5,31.08,31.8,5
5-Jan-15,4.56,4.96,0,11.75,30.86,31.32,4
12-Jan-15,1.87,2.16,0,4,31.56,31.63,4
20-Jan-15,3.62,3.36,0,11.5,31.15,31.64,4
26-Jan-15,2.32,2.34,0,4,30.53,30.55,4
4-Feb-15,-0.47,0.58,0,12,30.49,30.86,4
11-Feb-15,-0.86,-0.86,0,4,30.68,30.6,4
18-Feb-15,-0.42,0,0,11,32.03,0,2.5
23-Feb-15,-1.31,-1.32,0,3,31.85,31.87,4.5
4-Mar-15,-0.94,-0.85,0,11,31.38,31.34,4
9-Mar-15,-0.68,-0.22,0,2.5,31.32,31.52,5
16-Mar-15,1.48,1.53,0,9,30.88,31.03,5
25-Mar-15,3.62,2.44,0,4,26,30.47,5
30-Mar-15,2.96,2.68,0,9.5,29.18,31.32,4
3-Apr-15,3.79,3.02,0,12,30.12,31,4
13-Apr-15,5.96,4.53,0,7.5,28.93,30.54,5
20-Apr-15,8.03,7.31,0,1.5,28.9,29.25,5
27-Apr-15,9.07,7.19,0,7.75,27.25,30.72,3
4-May-15,8.82,7.64,0,0.5,30.17,30.9,5
11-May-15,13.05,9.99,0,6.25,30.28,30.9,4
18-May-15,13.62,12.47,0,0.5,30.57,30.89,3.5
26-May-15,14.39,13.48,0,7,31.01,31.3,2.5
31-May-15,17.11,14.4,0,11,31.1,31.61,3
10-Jun-15,16.66,15.81,0,7,31,31.34,2.5
15-Jun-15,18.32,17.26,0,11.5,31.11,31.38,2.5
22-Jun-15,19.81,18.76,0,4.25,30.71,31.1,2.5
30-Jun-15,20.17,18.14,0,11.25,29.91,31.58,2
7-Jul-15,21.56,20.27,0,4.25,30.57,30.88,2.5
13-Jul-15,22.02,19.95,0,10.75,30.69,31.51,3.5
20-Jul-15,22.91,21.44,0,3.5,30.66,31.07,4
27-Jul-15,0,0,0,9,0,0,2.5
4-Aug-15,22.91,21.99,0,3.5,30.69,31.34,2.5
10-Aug-15,22.86,21.62,0,9.5,30.83,31.42,2.5
14-Aug-15,23.02,22.2,0,0.25,30.89,31.18,2
24-Aug-15,25.51,24.8,0,7.25,31.31,30.24,2.5
31-Aug-15,23.23,23.2,0,13.75,31.48,31.27,2.5
4-Aug-15,22.91,21.99,0,3.5,30.69,31.34,2.5
10-Aug-15,22.86,21.62,0,9.5,30.83,31.42,2.5
14-Aug-15,23.02,22.2,0,0.25,30.89,31.18,2
24-Aug-15,25.51,24.8,0,7.25,31.31,30.24,2.5
31-Aug-15,23.23,23.2,0,13.75,31.48,31.27,2.5
8-Sep-15,23.22,22.08,0,9,31.55,31.68,2.5
14-Sep-15,22.45,22.48,0,13,31.5,31.51,2.5
21-Sep-15,21.52,21.56,0,5.5,31.69,31.72,2.5
28-Sep-15,19.66,19.65,0,11.75,31.62,31.64,3
5-Oct-15,16.13,16.17,0,6.25,30.73,30.75,3
14-Oct-15,16.82,16.78,0,13,31.54,31.53,3
19-Oct-15,14.18,14.13,0,4.25,31.59,31.6,2.5
26-Oct-15,13.9,13.94,0,11,32.1,32.1,3
2-Nov-15,13.94,13.93,0,2,32.66,32.68,3
6-Nov-15,13.97,13.81,0,7.75,32.15,32.42,3.5
16-Nov-15,11.33,11.35,0,2,31.47,31.51,4
23-Nov-15,9.99,10.47,0,9,30.95,31.32,4
30-Nov-15,8.97,9.11,0,3,31.13,31.8,4.5
7-Dec-15,8.57,9.71,0,8.5,31.26,31.84,4.5
14-Dec-15,9.05,9.06,0,1,31.1,31.08,4.5
21-Dec-15,8.18,8.16,0,8,31.27,31.26,4
29-Dec-15,8.58,8.47,0,2.25,30.51,30.44,3
4-Jan-16,8.56,7.33,0,7,31.58,30.85,5.5
11-Jan-16,5.97,5.92,0,0.25,30.62,30.6,4.5
20-Jan-16,3.51,3.48,0,6.75,30.6,30.58,3.5
25-Jan-16,1.17,2.16,0,0,29.73,30.33,3.5
1-Feb-16,3.76,3.92,0,5,30.67,30.95,5
10-Feb-16,2.93,3.56,0,0.5,29,29.81,3
15-Feb-16,0.51,1.87,0,5,30.66,31.01,3.5
22-Feb-16,2.94,2.98,0,11.5,29.91,30.29,4.5
29-Feb-16,4.27,4.27,0,3.5,30.05,30.28,5
7-Mar-16,4.18,4.47,0,10,28.43,31.23,4
14-Mar-16,6.62,6.5,0,4.75,29.73,29.9,4
22-Mar-16,5.77,5.9,0,12,29.58,30.22,4.5
28-Mar-16,6.89,6.77,0,3.25,29.91,30.29,6
4-Apr-16,7.07,6.84,0,9.75,30.6,31.01,3.5
11-Apr-16,6.94,6.81,0,3.25,29.67,30.11,3
18-Apr-16,9.16,6.93,0,10,28.12,31.6,3
25-Apr-16,10.75,9.44,0,2,29.65,30.49,3.5
2-May-16,10.68,10.02,0,9.25,29.93,30.66,3
6-May-16,10.14,10.05,0,12,29.12,29.69,2
16-May-16,11.66,10.9,0,8.75,30.73,31.32,3
23-May-16,14.7,13.49,0,1,30.07,30.76,3
30-May-16,16.87,14.04,0,6.75,30.35,31.16,3
6-Jun-16,17.62,17.04,0,1,30.61,30.8,2
13-Jun-16,16.52,15.92,0,7.25,31.09,31.38,2.5
20-Jun-16,18.64,17.34,0,0,31.02,31.33,2.5
27-Jun-16,19.63,18.88,0,5.5,31.04,31.15,2.5
5-Jul-16,20.84,20.82,0,0.75,31.38,31.41,2
11-Jul-16,21.79,21.5,0,5.75,30.77,31.09,2.5
18-Jul-16,23.96,21.72,0,11,31.15,31.34,2.5
25-Jul-16,23.38,21.73,0,4.25,31.37,31.53,3
4-Aug-16,23.29,22.97,0,1,31.34,31.43,2.5
10-Aug-16,23.78,22.3,0,4.75,31.56,31.78,2
16-Aug-16,26.47,22.98,0,10.75,31.16,31.75,2
22-Aug-16,24.22,23.6,0,3,31.51,31.72,2
29-Aug-16,24.38,22.37,0,10,31.79,32.03,2.5
6-Sep-16,21.65,21.64,0,3.5,30.94,30.94,2
12-Sep-16,21.56,21.49,0,8.5,31.79,31.89,2.5
19-Sep-16,21.52,21.52,0,2,32.01,32.01,2.5
26-Sep-16,20.28,20.29,0,9,32.12,32.13,2.5
3-Oct-16,17.84,17.83,0,1.5,31.32,31.32,3.5
11-Oct-16,16.42,16.58,0,7.75,31.53,31.59,3.5
17-Oct-16,16.43,16.42,0,0.75,31.91,31.92,3
24-Oct-16,15.98,15.97,0,7.5,31.83,31.9,2.5
31-Oct-16,13.05,13.21,0,0.5,31.45,31.6,3.5
7-Nov-16,12.2,12.22,0,4.25,30.92,30.91,3
14-Nov-16,10.37,11.59,0,11,31.06,31.52,3
21-Nov-16,9.97,9.99,0,5,31.46,31.45,2.5
29-Nov-16,7.85,8.05,0,11.25,31.08,31.11,3.5
5-Dec-16,7.91,8.23,0,3,31.16,31.29,4
12-Dec-16,6.16,6.12,0,10.75,31.14,31.24,2.5
19-Dec-16,4.42,4.4,0,3.5,31.61,31.4,3
27-Dec-16,4.48,4.46,0,10.25,31.24,31.25,2.5
3-Jan-17,3.9,4.09,0,2.75,30.68,30.97,3.5
12-Jan-17,3.16,3.21,0,11.25,30.55,30.9,2.5
17-Jan-17,3.21,3.72,0,3,30.46,30.86,4
25-Jan-17,4.56,4.85,0,9.75,29.44,31.38,2.5
30-Jan-17,4.05,4.16,0,0.75,31.11,31.09,4
6-Feb-17,2.97,2.98,0,7.25,31.07,31.05,3
14-Feb-17,1.5,2.06,0,1.75,30.4,30.71,2.5
21-Feb-17,3.26,3.52,0,7.5,28.5,30.46,2.5
27-Feb-17,4.87,4.89,0,12,30.95,30.95,3.5
6-Mar-17,2.44,3.19,0,6,30.74,31.18,3.5
13-Mar-17,2.34,2.36,0,0.75,31.17,31.17,4
20-Mar-17,2.6,2.79,0,5.75,29.32,29.78,2.5
27-Mar-17,3.61,3.66,0,11.75,30.71,30.83,4
3-Apr-17,4.83,4.48,0,5.75,28.44,30.04,3
10-Apr-17,6.66,5.52,0,12,28.2,29.8,2.5
17-Apr-17,10.56,8.55,0,4.5,27.38,28.95,2
24-Apr-17,9.62,6.98,0,10.75,27.93,31.2,3
1-May-17,11.13,10.61,0,4.5,29.08,29.31,4.5
8-May-17,11.95,11.6,0,11.75,29.22,30.15,3
16-May-17,11.53,10.99,0,4,28.54,30.4,4
23-May-17,14.24,12.93,0,9.75,29.45,30.39,3
30-May-17,14.36,14.26,0,4,28.43,29.46,3
5-Jun-17,15.93,14.29,0,9.75,28.77,30.71,2
12-Jun-17,17.86,15.12,0,2.25,29.53,30.23,4
19-Jun-17,18.49,16.49,0,8,29.81,30.44,2.5
26-Jun-17,20.84,19.66,0,2.25,29.05,30.09,2.5
2-Jul-17,22.11,19.17,0,7.5,29.32,30.09,2.5
10-Jul-17,21.65,19.28,0,1,29.1,30.08,2
17-Jul-17,22.06,19.31,0,6.5,28.48,29.99,2
24-Jul-17,22.13,21.76,0,0.75,29.43,29.78,2
31-Jul-17,20.95,20.05,0,7,29.11,29.87,1.5
7-Aug-17,21.56,20.79,0,0,29.15,29.52,2
14-Aug-17,22.53,20.53,0,4.75,29.18,29.76,2.5
21-Aug-17,20.97,21.87,0,12,29.76,29.73,2.5
28-Aug-17,21.82,21.78,0,4.75,30.29,30.59,3
5-Sep-17,19.8,19.64,0,0,31.2,31.1,2.5
11-Sep-17,17.55,19.85,0,4.25,31.1,31.01,2.5
18-Sep-17,21.47,20.81,0,11.25,31,31.2,2.5
25-Sep-17,19.52,19.3,0,3.75,31.31,31.59,3
2-Oct-17,14.81,18.67,0,10.25,31.85,31.53,2
10-Oct-17,19.48,19.43,0,4,32.27,32.17,3
16-Oct-17,18.62,18.63,0,10,32.25,32.36,3
23-Oct-17,17.18,17.19,0,3,32.23,32.01,2.5
31-Oct-17,14.76,16.11,0,9.5,32.36,32.03,2.5
6-Nov-17,15.27,15.27,0,1.25,31.4,31.35,3
13-Nov-17,10.93,11.14,0,6.75,30.35,30.46,3.5
20-Nov-17,10.06,10.57,0,0.25,30.88,31.17,3
27-Nov-17,9.36,10.77,0,5.25,30.38,31.3,3.5
4-Dec-17,8.45,8.98,0,0,30.09,30.57,3
11-Dec-17,7.61,8.87,0,6,30.13,30.89,3
18-Dec-17,4.76,4.76,0,11.5,30.55,30.57,4
27-Dec-17,3.93,5.88,0,5.75,30.5,31.33,3
3-Jan-18,1.58,1.57,0,0,31.77,31.81,3
11-Jan-18,-1.14,0,0,7.25,30.99,0,2.5
19-Jan-18,-0.07,1.96,0,0.5,28.33,30.77,1.5
22-Jan-18,1.58,1.77,0,2.75,29.48,30.1,2
29-Jan-18,2.35,2.94,0,9.5,28.31,30.11,2
5-Feb-18,2.06,2.16,0,3,29.54,30.05,3
12-Feb-18,2.88,3.02,0,9.5,28.65,31.1,4
19-Feb-18,3.28,3.45,0,1.5,27.87,31.64,4
26-Feb-18,5.07,3.81,0,8.25,26.53,31.29,4
5-Mar-18,4.14,4.23,0,1.75,27.72,28.16,3
12-Mar-18,3.6,4.32,0,9,27.57,30.17,4
19-Mar-18,3.08,3.28,0,1.5,29.93,30.15,4
26-Mar-18,3.85,3.9,0,8,28.46,29,3.5
2-Apr-18,5.39,5.43,0,1.75,30.26,30.31,4
9-Apr-18,5.03,5.43,0,7,30.39,30.64,3
18-Apr-18,6.31,6.07,0,1.5,30.2,32.5,2.5
23-Apr-18,7.7,6.63,0,5.5,29.7,30.5,3.5
30-Apr-18,9.95,9,0,0.5,31.95,33.88,3.5
7-May-18,13.05,12.24,0,3.5,30.45,32.72,3.5
14-May-18,13.7,9.37,0,10.25,30.64,33.78,4
21-May-18,14.09,12.9,0,3.25,32.35,33.25,4
28-May-18,16.06,15.62,0,9.5,31.58,32.5,3.5
4-Jun-18,16.74,15.6,0,1.5,33.2,33.4,3
12-Jun-18,16.86,15.59,0,3.25,30.28,31.39,3
18-Jun-18,18.23,17.12,0,2.25,31.82,31.01,3
25-Jun-18,19.63,17.15,0,9,31.63,32.58,3.5
